"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","http://schema.org/name","Mimoň"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","http://www.w3.org/2004/02/skos/core#notation","561835"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/561835/multi-point/DOB.561835"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/561835"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3501"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1546"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/pád2","Mimoně"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/pád3","Mimoni"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/pád4","Mimoň"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/pád6","Mimoni"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/pád7","Mimoní"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","http://www.opengis.net/ont/gml#id","OB.561835"
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list se šikmým žlutým pruhem o šířce rovné 1/3 délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/561835","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě kvádrovaná brána s otevřenými vraty, se zdviženou padací mříží. Z brány zakončené římsou a pěti stínkami vynikají dvě kvádrované věže s cimbuřím, každá s obdélníkovým a kruhovým černým oknem pod sebou a stanovou střechou s makovicí, vše zlaté. Na prostřední stínce přeražený stříbrný antický sloup."
