"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","http://schema.org/name","Hvozd"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","http://www.w3.org/2004/02/skos/core#notation","558931"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558931/multi-point/DOB.558931"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/idTransakce",844910
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558931"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1317"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/pád2","Hvozdu"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/pád3","Hvozdu"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/pád4","Hvozd"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/pád6","Hvozdě"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/pád7","Hvozdem"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","http://www.opengis.net/ont/gml#id","OB.558931"
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy červený a zelený. Uprostřed žlutý maltézský kříž. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/558931","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně děleném štítě nahoře maltézský kříž a koruna, oboje zlaté. Dole kosmý zlatý klas šikmo přeložený stříbrnou doleva obrácenou radlicí."
