"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","http://schema.org/name","Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","http://www.w3.org/2004/02/skos/core#notation","589624"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589624/multi-point/DOB.589624"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/idTransakce",814629
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589624"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/pád2","Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/pád3","Konici"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/pád4","Konici"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/pád6","Konici"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/pád7","Konicí"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","http://www.opengis.net/ont/gml#id","OB.589624"
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy - horní bílý, dolní červený. V bílém pruhu je modré karé se žlutou rozletitou střelou se čtyřmi hroty. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589624","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítu stříbrný jelen ve skoku se zlatou zbrojí, na něm modrý štítek se zlatou rozletitou střelou pánů Kounických ze Švábenic."
