"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","http://schema.org/name","Šedivec"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","http://www.w3.org/2004/02/skos/core#notation","581038"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581038/multi-point/DOB.581038"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/idTransakce",747963
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581038"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2640"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/pád2","Šedivce"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/pád3","Šedivci"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/pád4","Šedivec"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/pád6","Šedivci"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/pád7","Šedivcem"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","http://www.opengis.net/ont/gml#id","OB.581038"
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým daňkem ve skoku se žlutou zbrojí a červeným jazykem, držící červený hradební žebřík se třemi žlutými stupni. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/581038","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrný daněk ve skoku se zlatou zbrojí a červeným jazykem, držící červený hradební žebřík se třemi zlatými stupni."
