"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","http://schema.org/name","29485630010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","http://www.w3.org/2004/02/skos/core#notation","29485630010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/29485630010/point/DPA.29485630010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","https://ruian.linked.opendata.cz/slovník/idTransakce",191340
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/667340"
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1569
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-03-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",15
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","https://ruian.linked.opendata.cz/slovník/výměraParcely",603
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","https://ruian.linked.opendata.cz/slovník/řízeníId",24408633010
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","http://www.opengis.net/ont/gml#id","PA.29485630010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29485630010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-485219.68 -1082209.48</gml:pos></gml:Point>"
