"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","http://schema.org/name","Starkoč"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","http://www.w3.org/2004/02/skos/core#notation","188387"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/188387/point/DCO.188387"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","https://ruian.linked.opendata.cz/slovník/idTransakce",564879
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574481"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","https://ruian.linked.opendata.cz/slovník/pád2","Starkoče"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","https://ruian.linked.opendata.cz/slovník/pád3","Starkoči"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","https://ruian.linked.opendata.cz/slovník/pád4","Starkoč"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","https://ruian.linked.opendata.cz/slovník/pád6","Starkoči"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","https://ruian.linked.opendata.cz/slovník/pád7","Starkočí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","http://www.opengis.net/ont/gml#id","CO.188387"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188387","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-619620.00 -1022478.00</gml:pos></gml:Point>"
