"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","http://schema.org/name","Smolotely"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","http://www.w3.org/2004/02/skos/core#notation","541311"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/541311/multi-point/DOB.541311"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/idTransakce",11908
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/541311"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3211"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/507"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/pád2","Smolotel"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/pád3","Smolotelům"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/pád4","Smolotely"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/pád6","Smolotelích"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/pád7","Smolotely"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","http://www.opengis.net/ont/gml#id","OB.541311"
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list, v žerďové části čtyři vodorovné pruhy, střídavě černé a žluté. V horním žlutém pruhu vedle sebe šesticípá hvězda a tlapatý kříž, oboje černé, v dolním černém pruhu žlutý šíp hrotem k žerdi. V modrém poli bílý, žlutě zdobený korunovaný turnajský helm s klenotem - vyrůstajícím bílým koněm se žlutou zbrojí a hřívou, s červeným jazykem a uzděním. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/541311","https://ruian.linked.opendata.cz/slovník/znakText","Vpravo polcený štít, pravé pole třikrát černo-zlatě dělené, v horním zlatém pruhu vedle sebe hvězda a tlapatý kříž, obojí černé, v dolním černém pruhu položený zlatý šíp. V levém modrém poli stříbrný, zlatě zdobený korunovaný turnajský helm s klenotem - vyrůstajícím stříbrným koněm se zlatou zbrojí a hřívou, s červeným jazykem a uzděním."
