"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","http://schema.org/name","Česká Bříza"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","http://www.w3.org/2004/02/skos/core#notation","558745"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558745/multi-point/DOB.558745"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","https://ruian.linked.opendata.cz/slovník/idTransakce",1513709
"https://ruian.linked.opendata.cz/zdroj/obce/558745","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558745"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558745","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1350"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","https://ruian.linked.opendata.cz/slovník/pád2","České Břízy"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","https://ruian.linked.opendata.cz/slovník/pád3","České Bříze"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","https://ruian.linked.opendata.cz/slovník/pád4","Českou Břízu"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","https://ruian.linked.opendata.cz/slovník/pád6","České Bříze"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","https://ruian.linked.opendata.cz/slovník/pád7","Českou Břízou"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558745","http://www.opengis.net/ont/gml#id","OB.558745"
