"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","http://schema.org/name","38195496"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","http://www.w3.org/2004/02/skos/core#notation","38195496"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496/point/DSO.38195496"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","https://ruian.linked.opendata.cz/slovník/idTransakce",505576
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1028451803"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","https://ruian.linked.opendata.cz/slovník/isknBudovaId",272770803
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/413437"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2073
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","http://www.opengis.net/ont/gml#id","SO.38195496"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38195496","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-447679.99 -1115033.13</gml:pos></gml:Point>"
