"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","http://schema.org/name","Ohrozim"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","http://www.w3.org/2004/02/skos/core#notation","589802"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589802/multi-point/DOB.589802"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/idTransakce",566493
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589802"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/pád2","Ohrozimu"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/pád3","Ohrozimu"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/pád4","Ohrozim"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/pád6","Ohrozimu"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/pád7","Ohrozimem"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","http://www.opengis.net/ont/gml#id","OB.589802"
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový modrý klín s vrcholem na vlajícím okraji a horní žluté a dolní červené trojúhelníkové pole. V modrém klínu bílý meč se žlutým jílcem a záštitou hrotem k vlajícímu okraji, překrytý na čepeli červenou, žlutě zdobenou knížecí korunou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589802","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-zlatě polcený štít s modrou hlavou. V ní doleva položený stříbrný meč se zlatým jílcem a záštitou, přeložený červenou zlatě zdobenou knížecí korunou. Vpravo tři zlaté ryby pod sebou, vlevo půl černé zubří hlavy se zlatou houžví."
