"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","http://schema.org/name","26621223"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","http://www.w3.org/2004/02/skos/core#notation","26621223"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223/point/DSO.26621223"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1148996737"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","https://ruian.linked.opendata.cz/slovník/isknBudovaId",144981737
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#12"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/150070"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","https://ruian.linked.opendata.cz/slovník/čísloDomovní",242
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","http://www.opengis.net/ont/gml#id","SO.26621223"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-506523.97 -1183377.93</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26621223/zpusob-ochrany"
