"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","http://schema.org/name","Jimramov"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","http://www.w3.org/2004/02/skos/core#notation","595772"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595772/multi-point/DOB.595772"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","https://ruian.linked.opendata.cz/slovník/idTransakce",1655948
"https://ruian.linked.opendata.cz/zdroj/obce/595772","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595772"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595772","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3387"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","https://ruian.linked.opendata.cz/slovník/pád2","Jimramova"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","https://ruian.linked.opendata.cz/slovník/pád3","Jimramovu"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","https://ruian.linked.opendata.cz/slovník/pád4","Jimramov"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","https://ruian.linked.opendata.cz/slovník/pád6","Jimramově"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","https://ruian.linked.opendata.cz/slovník/pád7","Jimramovem"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","http://www.opengis.net/ont/gml#id","OB.595772"
"https://ruian.linked.opendata.cz/zdroj/obce/595772","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se třemi bílými rovnoramennými trojúhelníky se základnami na dolním okraji listu. Vrcholy krajních trojúhelníků dosahují do tří pětin šířky a prostředního do čtyř pětin šířky listu. Nad vrcholy trojúhelníků po jedné deseticípé hvězdě se střídavě zkrácenými cípy. Poměr šířky k délce listu je 2:3."
