"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","http://schema.org/name","Valašská Polanka"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","http://www.w3.org/2004/02/skos/core#notation","176273"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/176273/point/DCO.176273"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","https://ruian.linked.opendata.cz/slovník/idTransakce",581512
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/544990"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","https://ruian.linked.opendata.cz/slovník/pád2","Valašské Polanky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","https://ruian.linked.opendata.cz/slovník/pád3","Valašské Polance"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","https://ruian.linked.opendata.cz/slovník/pád4","Valašskou Polanku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","https://ruian.linked.opendata.cz/slovník/pád6","Valašské Polance"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","https://ruian.linked.opendata.cz/slovník/pád7","Valašskou Polankou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","http://www.opengis.net/ont/gml#id","CO.176273"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/176273","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-496784.00 -1163283.00</gml:pos></gml:Point>"
