"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","http://schema.org/name","75"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","http://www.w3.org/2004/02/skos/core#notation","10440623"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623/point/DAM.10440623.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79858"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","https://ruian.linked.opendata.cz/slovník/idTransakce",420047
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","https://ruian.linked.opendata.cz/slovník/psč",79858
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10386301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","https://ruian.linked.opendata.cz/slovník/vOKód",14087
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","https://ruian.linked.opendata.cz/slovník/čísloDomovní",75
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","http://www.opengis.net/ont/gml#id","AD.10440623"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-563569.23 -1124474.17</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440623","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/512745"
