"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","http://schema.org/name","3367826609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","http://www.w3.org/2004/02/skos/core#notation","3367826609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3367826609/point/DPA.3367826609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/748242"
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",42
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","https://ruian.linked.opendata.cz/slovník/platíOd",2010-05-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","https://ruian.linked.opendata.cz/slovník/výměraParcely",412
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","https://ruian.linked.opendata.cz/slovník/řízeníId",4909058609
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","http://www.opengis.net/ont/gml#id","PA.3367826609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3367826609","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-597889.28 -1103618.30</gml:pos></gml:Point>"
