"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","http://schema.org/name","Křížová"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","http://www.w3.org/2004/02/skos/core#notation","46108"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/46108/point/DCO.46108"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","https://ruian.linked.opendata.cz/slovník/idTransakce",437987
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597392"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","https://ruian.linked.opendata.cz/slovník/pád2","Křížové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","https://ruian.linked.opendata.cz/slovník/pád3","Křížové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","https://ruian.linked.opendata.cz/slovník/pád4","Křížovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","https://ruian.linked.opendata.cz/slovník/pád6","Křížové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","https://ruian.linked.opendata.cz/slovník/pád7","Křížovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","http://www.opengis.net/ont/gml#id","CO.46108"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46108","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-520967.00 -1063633.00</gml:pos></gml:Point>"
