"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","http://schema.org/name","22489509"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","http://www.w3.org/2004/02/skos/core#notation","22489509"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509/point/DSO.22489509"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","https://ruian.linked.opendata.cz/slovník/idTransakce",402349
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3001784211"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/32484"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","http://www.opengis.net/ont/gml#id","SO.22489509"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22489509","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-761496.00 -1079462.00</gml:pos></gml:Point>"
