"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","http://schema.org/name","Jáchymov"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","http://www.w3.org/2004/02/skos/core#notation","555215"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555215/multi-point/DOB.555215"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","https://ruian.linked.opendata.cz/slovník/idTransakce",198543
"https://ruian.linked.opendata.cz/zdroj/obce/555215","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555215"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3403"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555215","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1121"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","https://ruian.linked.opendata.cz/slovník/pád2","Jáchymova"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","https://ruian.linked.opendata.cz/slovník/pád3","Jáchymovu"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","https://ruian.linked.opendata.cz/slovník/pád4","Jáchymov"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","https://ruian.linked.opendata.cz/slovník/pád6","Jáchymově"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","https://ruian.linked.opendata.cz/slovník/pád7","Jáchymovem"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/555215","http://www.opengis.net/ont/gml#id","OB.555215"
