"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","http://schema.org/name","Zámrsky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","http://www.w3.org/2004/02/skos/core#notation","190977"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/190977/point/DCO.190977"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","https://ruian.linked.opendata.cz/slovník/idTransakce",590520
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/522775"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","https://ruian.linked.opendata.cz/slovník/pád2","Zámrsk"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","https://ruian.linked.opendata.cz/slovník/pád3","Zámrskům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","https://ruian.linked.opendata.cz/slovník/pád4","Zámrsky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","https://ruian.linked.opendata.cz/slovník/pád6","Zámrskách"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","https://ruian.linked.opendata.cz/slovník/pád7","Zámrsky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","http://www.opengis.net/ont/gml#id","CO.190977"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190977","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-506539.00 -1135129.00</gml:pos></gml:Point>"
