"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","http://schema.org/name","1968"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","http://www.w3.org/2004/02/skos/core#notation","24991694"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694/point/DAM.24991694.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#14000"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","https://ruian.linked.opendata.cz/slovník/idTransakce",428729
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","https://ruian.linked.opendata.cz/slovník/psč",14000
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24539431"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","https://ruian.linked.opendata.cz/slovník/vOKód",26277
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1968
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","http://www.opengis.net/ont/gml#id","AD.24991694"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742782.55 -1048688.93</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","https://ruian.linked.opendata.cz/slovník/čísloOrientační",195
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24991694","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/444022"
