"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","http://schema.org/name","Polesí u Počátek"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","http://www.w3.org/2004/02/skos/core#notation","725242"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242/multi-point/DKU.725242"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","https://ruian.linked.opendata.cz/slovník/idTransakce",940671
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/561436"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","https://ruian.linked.opendata.cz/slovník/pád2","Polesí u Počátek"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","https://ruian.linked.opendata.cz/slovník/pád3","Polesí u Počátek"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","https://ruian.linked.opendata.cz/slovník/pád4","Polesí u Počátek"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","https://ruian.linked.opendata.cz/slovník/pád6","Polesí u Počátek"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","https://ruian.linked.opendata.cz/slovník/pád7","Polesím u Počátek"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","https://ruian.linked.opendata.cz/slovník/řízeníId",38856057010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725242","http://www.opengis.net/ont/gml#id","KU.725242"
