"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","http://schema.org/name","Tučín"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","http://www.w3.org/2004/02/skos/core#notation","520047"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/520047/multi-point/DOB.520047"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/520047"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/pád2","Tučína"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/pád3","Tučínu"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/pád4","Tučín"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/pád6","Tučíně"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/pád7","Tučínem"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","http://www.opengis.net/ont/gml#id","OB.520047"
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, bílý, černý, bílý, zelený a žlutý, v poměru 1:1:6:1:1. V prostředním pruhu červená růže se žlutým semeníkem na zeleném stonku se dvěma listy překříženém dvěma modrými řemdihy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/520047","https://ruian.linked.opendata.cz/slovník/znakText","Ve štítě stříbrný zvýšený vydutý hrot, v něm červená růže se zlatým semeníkem na zeleném stonku se dvě listy překříženém dvěma modrými řemdihy. V pravém zeleném poli šikmo zlatá sekera ostřím doleva, v levém černém poli kosmo stříbrná radlice."
