"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","http://schema.org/name","Chlumčany"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","http://www.w3.org/2004/02/skos/core#notation","557781"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/557781/multi-point/DOB.557781"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/557781"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1261"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/pád2","Chlumčan"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/pád3","Chlumčanům"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/pád4","Chlumčany"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/pád6","Chlumčanech"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/pád7","Chlumčany"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","http://www.opengis.net/ont/gml#id","OB.557781"
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrý žerďový pruh široký jednu třetinu délky listu a pět vodorovných pruhů střídavě bílých a černých. V žerďovém pruhu sedm žlutých šesticípých hvězd ve dvou svislých řadách (4,3). Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/557781","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-černě polceném štítě pod modrou hlavou se sedmi (4,3) zlatými hvězdami na zeleném návrší dva býčí rohy opačných barev vyrůstající ze zlaté koruny."
