"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","http://schema.org/name","24176428010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","http://www.w3.org/2004/02/skos/core#notation","24176428010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/24176428010/point/DPA.24176428010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","https://ruian.linked.opendata.cz/slovník/idTransakce",161690
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/739847"
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",891
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","https://ruian.linked.opendata.cz/slovník/výměraParcely",48
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","https://ruian.linked.opendata.cz/slovník/řízeníId",23744950010
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","http://www.opengis.net/ont/gml#id","PA.24176428010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24176428010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-501906.95 -1150546.77</gml:pos></gml:Point>"
