"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","http://schema.org/name","Syrovátka"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","http://www.w3.org/2004/02/skos/core#notation","571008"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571008/multi-point/DOB.571008"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571008"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/pád2","Syrovátky"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/pád3","Syrovátce"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/pád4","Syrovátku"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/pád6","Syrovátce"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/pád7","Syrovátkou"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","http://www.opengis.net/ont/gml#id","OB.571008"
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list se žlutým třmenem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/571008","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě zlatý třmen."
