"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","http://schema.org/name","Kuroslepy"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","http://www.w3.org/2004/02/skos/core#notation","550302"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/550302/multi-point/DOB.550302"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","https://ruian.linked.opendata.cz/slovník/idTransakce",1192941
"https://ruian.linked.opendata.cz/zdroj/obce/550302","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/550302"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/550302","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3191"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","https://ruian.linked.opendata.cz/slovník/pád2","Kuroslep"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","https://ruian.linked.opendata.cz/slovník/pád3","Kuroslepům"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","https://ruian.linked.opendata.cz/slovník/pád4","Kuroslepy"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","https://ruian.linked.opendata.cz/slovník/pád6","Kuroslepích"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","https://ruian.linked.opendata.cz/slovník/pád7","Kuroslepy"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/550302","http://www.opengis.net/ont/gml#id","OB.550302"
