"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","http://schema.org/name","Mokrovraty"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","http://www.w3.org/2004/02/skos/core#notation","698202"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202/multi-point/DKU.698202"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","https://ruian.linked.opendata.cz/slovník/idTransakce",940665
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/540781"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","https://ruian.linked.opendata.cz/slovník/pád2","Mokrovrat"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","https://ruian.linked.opendata.cz/slovník/pád3","Mokrovratům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","https://ruian.linked.opendata.cz/slovník/pád4","Mokrovraty"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","https://ruian.linked.opendata.cz/slovník/pád6","Mokrovratech"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","https://ruian.linked.opendata.cz/slovník/pád7","Mokrovraty"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","https://ruian.linked.opendata.cz/slovník/řízeníId",38856051010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202","http://www.opengis.net/ont/gml#id","KU.698202"
