"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","http://schema.org/name","39882926"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","http://www.w3.org/2004/02/skos/core#notation","39882926"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926/point/DSO.39882926"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","https://ruian.linked.opendata.cz/slovník/idTransakce",1273225
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2993236209"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","https://ruian.linked.opendata.cz/slovník/isknBudovaId",797638209
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/8079"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","https://ruian.linked.opendata.cz/slovník/čísloDomovní",28
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","http://www.opengis.net/ont/gml#id","SO.39882926"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39882926","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737368.05 -1033472.45</gml:pos></gml:Point>"
