"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","http://schema.org/name","20539571010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","http://www.w3.org/2004/02/skos/core#notation","20539571010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20539571010/point/DPA.20539571010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","https://ruian.linked.opendata.cz/slovník/idTransakce",113233
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729418"
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",505
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","https://ruian.linked.opendata.cz/slovník/výměraParcely",68
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20539571010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","https://ruian.linked.opendata.cz/slovník/řízeníId",23331901010
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","http://www.opengis.net/ont/gml#id","PA.20539571010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20539571010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748180.65 -1041221.72</gml:pos></gml:Point>"
