"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","http://schema.org/name","18030377010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","http://www.w3.org/2004/02/skos/core#notation","18030377010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18030377010/point/DPA.18030377010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","https://ruian.linked.opendata.cz/slovník/idTransakce",681664
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729701"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1149
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",281
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","https://ruian.linked.opendata.cz/slovník/výměraParcely",90
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","https://ruian.linked.opendata.cz/slovník/řízeníId",33361709010
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","http://www.opengis.net/ont/gml#id","PA.18030377010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030377010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-750686.35 -1044037.22</gml:pos></gml:Point>"
