"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","http://schema.org/name","Javorník"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","http://www.w3.org/2004/02/skos/core#notation","57908"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/57908/point/DCO.57908"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","https://ruian.linked.opendata.cz/slovník/idTransakce",444501
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/586218"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","https://ruian.linked.opendata.cz/slovník/pád2","Javorníku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","https://ruian.linked.opendata.cz/slovník/pád3","Javorníku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","https://ruian.linked.opendata.cz/slovník/pád4","Javorník"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","https://ruian.linked.opendata.cz/slovník/pád6","Javorníku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","https://ruian.linked.opendata.cz/slovník/pád7","Javorníkem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","http://www.opengis.net/ont/gml#id","CO.57908"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/57908","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-534599.00 -1204457.00</gml:pos></gml:Point>"
