"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","http://schema.org/name","12"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","http://www.w3.org/2004/02/skos/core#notation","15152812"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812/point/DAM.15152812.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#51263"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","https://ruian.linked.opendata.cz/slovník/idTransakce",414004
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","https://ruian.linked.opendata.cz/slovník/psč",51263
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15044611"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","https://ruian.linked.opendata.cz/slovník/vOKód",4845
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","https://ruian.linked.opendata.cz/slovník/čísloDomovní",12
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","http://www.opengis.net/ont/gml#id","AD.15152812"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15152812","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-679892.69 -1001199.38</gml:pos></gml:Point>"
