"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","http://schema.org/name","21856335010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","http://www.w3.org/2004/02/skos/core#notation","21856335010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21856335010/point/DPA.21856335010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","https://ruian.linked.opendata.cz/slovník/idTransakce",924543
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731382"
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",392
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-07-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",28
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","https://ruian.linked.opendata.cz/slovník/výměraParcely",13
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","https://ruian.linked.opendata.cz/slovník/řízeníId",34324209010
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","http://www.opengis.net/ont/gml#id","PA.21856335010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21856335010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736910.73 -1040585.98</gml:pos></gml:Point>"
