"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","http://schema.org/name","Terezín"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","http://www.w3.org/2004/02/skos/core#notation","586676"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586676/multi-point/DOB.586676"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586676"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2950"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/pád2","Terezína"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/pád3","Terezínu"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/pád4","Terezín"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/pád6","Terezíně"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/pád7","Terezínem"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","http://www.opengis.net/ont/gml#id","OB.586676"
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový červený pruh široký jednu třetinu délky listu s bílým rýčem hrotem dolů a zelené čtvercové pole s vinným hroznem provázeným dvěma klasy, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586676","https://ruian.linked.opendata.cz/slovník/znakText","Pod červenou hlavou se stříbrným rýčem v zeleném poli vinný hrozen provázený dvěma obilnými klasy, vše zlaté."
