"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","http://schema.org/name","Lanškroun"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","http://www.w3.org/2004/02/skos/core#notation","580511"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580511/multi-point/DOB.580511"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/580511","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580511"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580511","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2631"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","https://ruian.linked.opendata.cz/slovník/pád2","Lanškrouna"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","https://ruian.linked.opendata.cz/slovník/pád3","Lanškrounu"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","https://ruian.linked.opendata.cz/slovník/pád4","Lanškroun"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","https://ruian.linked.opendata.cz/slovník/pád6","Lanškrouně"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","https://ruian.linked.opendata.cz/slovník/pád7","Lanškrounem"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","http://www.opengis.net/ont/gml#id","OB.580511"
"https://ruian.linked.opendata.cz/zdroj/obce/580511","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy - žlutý, červený a žlutý v poměru 1:2:1. Ve středu červeného pruhu je žlutá koruna z městského znaku o šířce jedné třetiny délky listu. Poměr šířky k délce listu je 2:3."
