"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","http://schema.org/name","Kuželov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","http://www.w3.org/2004/02/skos/core#notation","678058"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058/multi-point/DKU.678058"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","https://ruian.linked.opendata.cz/slovník/idTransakce",1240036
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/586293"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","https://ruian.linked.opendata.cz/slovník/pád2","Kuželova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","https://ruian.linked.opendata.cz/slovník/pád3","Kuželovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","https://ruian.linked.opendata.cz/slovník/pád4","Kuželov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","https://ruian.linked.opendata.cz/slovník/pád6","Kuželově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","https://ruian.linked.opendata.cz/slovník/pád7","Kuželovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","https://ruian.linked.opendata.cz/slovník/řízeníId",43204611010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/678058","http://www.opengis.net/ont/gml#id","KU.678058"
