"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","http://schema.org/name","Suchohrdly"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","http://www.w3.org/2004/02/skos/core#notation","555231"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555231/multi-point/DOB.555231"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/idTransakce",1433166
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555231"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/pád2","Suchohrdel"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/pád3","Suchohrdlům"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/pád4","Suchohrdly"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/pád6","Suchohrdlech"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/pád7","Suchohrdly"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","http://www.opengis.net/ont/gml#id","OB.555231"
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, zelený, bílý a červený. V zeleném pruhu žlutý vinný hrozen, v bílém pruhu knížecí čepice podložená modrým mečem hrotem dolů, v červeném pruhu žlutý drak s modrou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/555231","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-červeně polceném štítě pod stříbrnou hlavou s knížecí čepicí podloženou doleva položeným modrým mečem vpravo vinný hrozen na stonku, vlevo drak s modrou zbrojí, obojí zlaté."
