"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","http://schema.org/name","Kouty"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","http://www.w3.org/2004/02/skos/core#notation","590908"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590908/multi-point/DOB.590908"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/idTransakce",597008
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590908"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/pád2","Koutů"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/pád3","Koutům"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/pád4","Kouty"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/pád6","Koutech"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/pád7","Kouty"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","http://www.opengis.net/ont/gml#id","OB.590908"
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s horním žerďovým a dolním vlajícím bílým trojúhelníkem s odvěsnami rovnými polovině šířky listu. V zeleném poli šikmo žlutá berla s bílým sudariem závitem k dolnímu cípu listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/590908","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě šikmá zlatá berla, závitem doleva, se stříbrným sudariem, provázená nahoře baňatou stříbrnou lahví se zlatou zátkou, dole vztyčeným stříbrným srpem se zlatou rukojetí."
