"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","http://schema.org/name","54"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","http://www.w3.org/2004/02/skos/core#notation","30837928"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928/point/DAM.30837928.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25801"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","https://ruian.linked.opendata.cz/slovník/idTransakce",413113
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","https://ruian.linked.opendata.cz/slovník/psč",25801
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30241774"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","https://ruian.linked.opendata.cz/slovník/vOKód",961
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","https://ruian.linked.opendata.cz/slovník/čísloDomovní",54
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","http://www.opengis.net/ont/gml#id","AD.30837928"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30837928","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-712526.00 -1085571.00</gml:pos></gml:Point>"
