"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","http://schema.org/name","Kulířov"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","http://www.w3.org/2004/02/skos/core#notation","581836"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581836/multi-point/DOB.581836"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","https://ruian.linked.opendata.cz/slovník/idTransakce",926719
"https://ruian.linked.opendata.cz/zdroj/obce/581836","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581836"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","https://ruian.linked.opendata.cz/slovník/platíOd",2015-07-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581836","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","https://ruian.linked.opendata.cz/slovník/pád2","Kulířova"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","https://ruian.linked.opendata.cz/slovník/pád3","Kulířovu"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","https://ruian.linked.opendata.cz/slovník/pád4","Kulířov"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","https://ruian.linked.opendata.cz/slovník/pád6","Kulířově"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","https://ruian.linked.opendata.cz/slovník/pád7","Kulířovem"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581836","http://www.opengis.net/ont/gml#id","OB.581836"
