"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","http://schema.org/name","Jilemnice"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","http://www.w3.org/2004/02/skos/core#notation","577197"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577197/multi-point/DOB.577197"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","https://ruian.linked.opendata.cz/slovník/idTransakce",1584347
"https://ruian.linked.opendata.cz/zdroj/obce/577197","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577197"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577197","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2437"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","https://ruian.linked.opendata.cz/slovník/pád2","Jilemnice"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","https://ruian.linked.opendata.cz/slovník/pád3","Jilemnici"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","https://ruian.linked.opendata.cz/slovník/pád4","Jilemnici"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","https://ruian.linked.opendata.cz/slovník/pád6","Jilemnici"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","https://ruian.linked.opendata.cz/slovník/pád7","Jilemnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","http://www.opengis.net/ont/gml#id","OB.577197"
"https://ruian.linked.opendata.cz/zdroj/obce/577197","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, zelený, bílý se zeleným jilmem s hnědým kmenem a zelený v poměru 1:2:1. Poměr šířky k délce listu je 2:3."
