"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","http://schema.org/name","1305812735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","http://www.w3.org/2004/02/skos/core#notation","1305812735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1305812735/point/DPA.1305812735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/762687"
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",216
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","https://ruian.linked.opendata.cz/slovník/platíOd",1998-11-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","https://ruian.linked.opendata.cz/slovník/výměraParcely",334
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",12
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","https://ruian.linked.opendata.cz/slovník/řízeníId",1246688735
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","http://www.opengis.net/ont/gml#id","PA.1305812735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1305812735","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-587895.17 -1181880.81</gml:pos></gml:Point>"
