"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","http://schema.org/name","494"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","http://www.w3.org/2004/02/skos/core#notation","72924314"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314/point/DAM.72924314.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73925"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","https://ruian.linked.opendata.cz/slovník/idTransakce",644312
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","https://ruian.linked.opendata.cz/slovník/psč",73925
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78243815"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","https://ruian.linked.opendata.cz/slovník/vOKód",3753
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","https://ruian.linked.opendata.cz/slovník/čísloDomovní",494
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","http://www.opengis.net/ont/gml#id","AD.72924314"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-468552.25 -1118340.24</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72924314","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/106798"
