"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","http://schema.org/name","Rudoltice"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","http://www.w3.org/2004/02/skos/core#notation","580848"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580848/multi-point/DOB.580848"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580848"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2631"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/pád2","Rudoltic"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/pád3","Rudolticím"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/pád4","Rudoltice"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/pád6","Rudolticích"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/pád7","Rudolticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","http://www.opengis.net/ont/gml#id","OB.580848"
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, červený a bílý, v poměru 1:4:1. Uprostřed žlutý rak převýšený knížecí korunou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/580848","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě zlatý rak převýšený knížecí korunou, držící v pravém klepetu klíč zuby doleva, v levém meč, obojí stříbrné a postavené."
