"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","http://schema.org/name","Turov nad Loučnou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","http://www.w3.org/2004/02/skos/core#notation","771732"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732/multi-point/DKU.771732"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","https://ruian.linked.opendata.cz/slovník/idTransakce",940706
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/575399"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","https://ruian.linked.opendata.cz/slovník/pád2","Turova nad Loučnou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","https://ruian.linked.opendata.cz/slovník/pád3","Turovu nad Loučnou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","https://ruian.linked.opendata.cz/slovník/pád4","Turov nad Loučnou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","https://ruian.linked.opendata.cz/slovník/pád6","Turově nad Loučnou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","https://ruian.linked.opendata.cz/slovník/pád7","Turovem nad Loučnou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","https://ruian.linked.opendata.cz/slovník/řízeníId",38856092010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/771732","http://www.opengis.net/ont/gml#id","KU.771732"
