"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","http://schema.org/name","673763741"
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","http://www.w3.org/2004/02/skos/core#notation","673763741"
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/673763741/point/DPA.673763741"
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","https://ruian.linked.opendata.cz/slovník/idTransakce",455896
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/769479"
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",30
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","https://ruian.linked.opendata.cz/slovník/výměraParcely",264
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","https://ruian.linked.opendata.cz/slovník/řízeníId",28753837010
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","http://www.opengis.net/ont/gml#id","PA.673763741"
"https://ruian.linked.opendata.cz/zdroj/parcely/673763741","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-667150.71 -1172436.08</gml:pos></gml:Point>"
