"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","http://schema.org/name","Čtveřín"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","http://www.w3.org/2004/02/skos/core#notation","544531"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/544531/multi-point/DOB.544531"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/idTransakce",1157320
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/544531"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2470"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/pád2","Čtveřína"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/pád3","Čtveřínu"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/pád4","Čtveřín"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/pád6","Čtveříně"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/pád7","Čtveřínem"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","http://www.opengis.net/ont/gml#id","OB.544531"
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, zelený a žlutý, v poměru 3 : 1. V zeleném pruhu žlutý lev s červenou zbrojí a s červeným šálem kolem krku, vzadu se třemi konci, prostředním červeným s položenou žlutou prázdnou routou mezi dvěma hermelínovými. Lev drží levou tlapou kosmo žlutou žerď se žluto-modře čtvrceným praporcem se dvěma cípy. Ve žlutém pruhu položený zelený dubový list s červeným žaludem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/544531","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad zlatou patou s položeným zeleným dubovým listem s červeným žaludem zlatý lev s červenou zbrojí a s červeným šálem kolem krku, vzadu se třemi konci, prostředním červeným s položenou zlatou prázdnou routou mezi dvěma hermelínovými. Lev drží levou tlapou kosmo zlatou žerď se zlato-modře čtvrceným praporcem se dvěma cípy."
