"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","http://schema.org/name","Lhotka"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","http://www.w3.org/2004/02/skos/core#notation","514527"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/514527/multi-point/DOB.514527"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/idTransakce",27920
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/514527"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/platíOd",2012-05-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/pád2","Lhotky"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/pád3","Lhotce"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/pád4","Lhotku"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/pád6","Lhotce"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/pád7","Lhotkou"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","http://www.opengis.net/ont/gml#id","OB.514527"
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva žluté žerďové trojúhelníky sahající na horním a dolním okraji listu do poloviny délky listu a tři vodorovné pruhy, zelený, bílý a zelený. V trojúhelnících po červené růži. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/514527","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě se zlatými kouty stříbrné průčelí kaple s černým vstupem a s věží. Věž stříbrná s černým obloukovým oknem a černou kuželovou střechou zakončenou zlatým křížkem. V koutech po červené růži."
