"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","http://schema.org/name","100"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","http://www.w3.org/2004/02/skos/core#notation","13435124"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124/point/DAM.13435124.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69673"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","https://ruian.linked.opendata.cz/slovník/idTransakce",413069
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","https://ruian.linked.opendata.cz/slovník/psč",69673
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13345818"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","https://ruian.linked.opendata.cz/slovník/vOKód",799
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","https://ruian.linked.opendata.cz/slovník/čísloDomovní",100
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","http://www.opengis.net/ont/gml#id","AD.13435124"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13435124","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-537841.18 -1204379.99</gml:pos></gml:Point>"
