"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","http://schema.org/name","28635516010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","http://www.w3.org/2004/02/skos/core#notation","28635516010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/28635516010/point/DPA.28635516010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","https://ruian.linked.opendata.cz/slovník/idTransakce",733097
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117"
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1539
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","https://ruian.linked.opendata.cz/slovník/výměraParcely",704
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","https://ruian.linked.opendata.cz/slovník/řízeníId",33721056010
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","http://www.opengis.net/ont/gml#id","PA.28635516010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28635516010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-670324.71 -1173365.92</gml:pos></gml:Point>"
