"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","http://schema.org/name","22382044010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","http://www.w3.org/2004/02/skos/core#notation","22382044010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22382044010/point/DPA.22382044010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","https://ruian.linked.opendata.cz/slovník/idTransakce",76393
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729701"
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",248
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",10
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","https://ruian.linked.opendata.cz/slovník/výměraParcely",27
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","https://ruian.linked.opendata.cz/slovník/řízeníId",22379261010
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","http://www.opengis.net/ont/gml#id","PA.22382044010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22382044010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-751491.02 -1043510.26</gml:pos></gml:Point>"
