"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","http://schema.org/name","Pustověty"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","http://www.w3.org/2004/02/skos/core#notation","136964"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/136964/point/DCO.136964"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","https://ruian.linked.opendata.cz/slovník/idTransakce",552718
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/542288"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","https://ruian.linked.opendata.cz/slovník/pád2","Pustovět"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","https://ruian.linked.opendata.cz/slovník/pád3","Pustovětům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","https://ruian.linked.opendata.cz/slovník/pád4","Pustověty"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","https://ruian.linked.opendata.cz/slovník/pád6","Pustovětech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","https://ruian.linked.opendata.cz/slovník/pád7","Pustověty"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","http://www.opengis.net/ont/gml#id","CO.136964"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136964","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-786345.00 -1040421.00</gml:pos></gml:Point>"
