"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","http://schema.org/name","Rakůvka"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","http://www.w3.org/2004/02/skos/core#notation","589969"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589969/multi-point/DOB.589969"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589969"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/pád2","Rakůvky"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/pád3","Rakůvce"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/pád4","Rakůvku"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/pád6","Rakůvce"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/pád7","Rakůvkou"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","http://www.opengis.net/ont/gml#id","OB.589969"
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílo-červeně polceným rakem s čelně vztyčenými žlutými radlicemi místo klepet. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589969","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrno-červeně polcený rak s čelně vztyčenými zlatými radlicemi místo klepet."
