"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","http://schema.org/name","52187248010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","http://www.w3.org/2004/02/skos/core#notation","52187248010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/52187248010/point/DPA.52187248010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","https://ruian.linked.opendata.cz/slovník/idTransakce",1084826
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",573
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","https://ruian.linked.opendata.cz/slovník/výměraParcely",74
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","https://ruian.linked.opendata.cz/slovník/řízeníId",41016436010
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","http://www.opengis.net/ont/gml#id","PA.52187248010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187248010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620811.28 -1119879.95</gml:pos></gml:Point>"
