"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","http://schema.org/name","Jiříkov u Rýmařova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","http://www.w3.org/2004/02/skos/core#notation","661082"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082/multi-point/DKU.661082"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","https://ruian.linked.opendata.cz/slovník/idTransakce",1446822
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597457"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","https://ruian.linked.opendata.cz/slovník/pád2","Jiříkova u Rýmařova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","https://ruian.linked.opendata.cz/slovník/pád3","Jiříkovu u Rýmařova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","https://ruian.linked.opendata.cz/slovník/pád4","Jiříkov u Rýmařova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","https://ruian.linked.opendata.cz/slovník/pád6","Jiříkově u Rýmařova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","https://ruian.linked.opendata.cz/slovník/pád7","Jiříkovem u Rýmařova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","https://ruian.linked.opendata.cz/slovník/řízeníId",45240184010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/661082","http://www.opengis.net/ont/gml#id","KU.661082"
