"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","http://schema.org/name","Žandov"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","http://www.w3.org/2004/02/skos/core#notation","562297"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562297/multi-point/DOB.562297"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","https://ruian.linked.opendata.cz/slovník/idTransakce",1667812
"https://ruian.linked.opendata.cz/zdroj/obce/562297","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562297"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3501"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562297","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1562"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","https://ruian.linked.opendata.cz/slovník/pád2","Žandova"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","https://ruian.linked.opendata.cz/slovník/pád3","Žandovu"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","https://ruian.linked.opendata.cz/slovník/pád4","Žandov"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","https://ruian.linked.opendata.cz/slovník/pád6","Žandově"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","https://ruian.linked.opendata.cz/slovník/pád7","Žandovem"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/562297","http://www.opengis.net/ont/gml#id","OB.562297"
