"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","http://schema.org/name","Slezské Vlkovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","http://www.w3.org/2004/02/skos/core#notation","784141"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141/multi-point/DKU.784141"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","https://ruian.linked.opendata.cz/slovník/idTransakce",1696382
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599352"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","https://ruian.linked.opendata.cz/slovník/pád2","Slezských Vlkovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","https://ruian.linked.opendata.cz/slovník/pád3","Slezským Vlkovicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","https://ruian.linked.opendata.cz/slovník/pád4","Slezské Vlkovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","https://ruian.linked.opendata.cz/slovník/pád6","Slezských Vlkovicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","https://ruian.linked.opendata.cz/slovník/pád7","Slezskými Vlkovicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","https://ruian.linked.opendata.cz/slovník/řízeníId",47193874010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/784141","http://www.opengis.net/ont/gml#id","KU.784141"
