"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","http://schema.org/name","20832693010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","http://www.w3.org/2004/02/skos/core#notation","20832693010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20832693010/point/DPA.20832693010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#6"
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","https://ruian.linked.opendata.cz/slovník/idTransakce",12292
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330"
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1446
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-07-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",9
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1018
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20832693010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","https://ruian.linked.opendata.cz/slovník/řízeníId",20889873010
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","http://www.opengis.net/ont/gml#id","PA.20832693010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20832693010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-731133.23 -1047880.24</gml:pos></gml:Point>"
