"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","http://schema.org/name","2586900201"
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","http://www.w3.org/2004/02/skos/core#notation","2586900201"
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2586900201/point/DPA.2586900201"
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/765295"
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",47
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","https://ruian.linked.opendata.cz/slovník/platíOd",1997-06-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","https://ruian.linked.opendata.cz/slovník/výměraParcely",1869
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","https://ruian.linked.opendata.cz/slovník/řízeníId",2165682201
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","http://www.opengis.net/ont/gml#id","PA.2586900201"
"https://ruian.linked.opendata.cz/zdroj/parcely/2586900201","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-709178.20 -1086999.69</gml:pos></gml:Point>"
