"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","http://schema.org/name","Přebuz"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","http://www.w3.org/2004/02/skos/core#notation","560596"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560596/multi-point/DOB.560596"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","https://ruian.linked.opendata.cz/slovník/idTransakce",1785176
"https://ruian.linked.opendata.cz/zdroj/obce/560596","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560596"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560596","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1422"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","https://ruian.linked.opendata.cz/slovník/pád2","Přebuze"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","https://ruian.linked.opendata.cz/slovník/pád3","Přebuzi"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","https://ruian.linked.opendata.cz/slovník/pád4","Přebuz"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","https://ruian.linked.opendata.cz/slovník/pád6","Přebuzi"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","https://ruian.linked.opendata.cz/slovník/pád7","Přebuzí"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/560596","http://www.opengis.net/ont/gml#id","OB.560596"
