"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","http://schema.org/name","1818"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","http://www.w3.org/2004/02/skos/core#notation","41846303"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303/point/DAM.41846303.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#14700"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","https://ruian.linked.opendata.cz/slovník/idTransakce",428729
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","https://ruian.linked.opendata.cz/slovník/psč",14700
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52760341"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","https://ruian.linked.opendata.cz/slovník/vOKód",26355
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1818
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","http://www.opengis.net/ont/gml#id","AD.41846303"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744446.95 -1049090.31</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","https://ruian.linked.opendata.cz/slovník/čísloOrientační",15
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41846303","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/507377"
