"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","http://schema.org/name","Přehýšov"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","http://www.w3.org/2004/02/skos/core#notation","559393"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/559393/multi-point/DOB.559393"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/idTransakce",1067503
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/559393"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1333"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/pád2","Přehýšova"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/pád3","Přehýšovu"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/pád4","Přehýšov"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/pád6","Přehýšově"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/pád7","Přehýšovem"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","http://www.opengis.net/ont/gml#id","OB.559393"
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modré pětiúhelníkové pole vycházející z poloviny žerďového a vlajícího okraje s vrcholem na středu horního okraje listu. V poli mezi rozpolcenou žlutou lilií žlutá berla obtočená bílým sudariem se žlutým třepením a černým křížkem. Horní žerďový trojúhelník červený s bílým křížem, horní vlající trojúhelník žlutý s černým křížem, oba heroldské s rameny širokými desetinu šířky listu a s kratšími rameny k žerďovému a vlajícímu okraji listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/559393","https://ruian.linked.opendata.cz/slovník/znakText","V červeno - zlatě polceném štítě zvýšený modrý hrot provázený vpravo stříbrným, vlevo černým heroldským křížem. V něm mezi rozpolcenou zlatou lilií zlatá berla obtočená stříbrným sudariem se zlatým třepením a černým křížkem."
