"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","http://schema.org/name","Šlapanov"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","http://www.w3.org/2004/02/skos/core#notation","569585"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569585/multi-point/DOB.569585"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569585"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1996"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/pád2","Šlapanova"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/pád3","Šlapanovu"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/pád4","Šlapanov"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/pád6","Šlapanově"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/pád7","Šlapanovem"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","http://www.opengis.net/ont/gml#id","OB.569585"
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, žluto-červeně polcený, modrý, bílý a modrý, v poměru 3:1:1:1. Ve žlutém poli černý ondřejský kříž s rameny vycházejícími z první a třetí šestiny horního okraje listu; v červeném poli bílý ondřejský kříž s rameny vycházejícími ze čtvrté a šesté šestiny horního okraje listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569585","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít, horní polovina zlato-červeně polcena, v pravém poli kosmo položený mlátek křížem přeložený želízkem, obojí černé, v levém poli šikmo položený meč hrotem dolů křížem přeložený klíčem zuby dolů a ven, obojí stříbrné, v dolní modré polovině stříbrný kapr."
