"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","http://schema.org/name","21098577010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","http://www.w3.org/2004/02/skos/core#notation","21098577010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21098577010/point/DPA.21098577010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/683973"
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2311
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-04-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",49
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","https://ruian.linked.opendata.cz/slovník/výměraParcely",136
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/21098577010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","https://ruian.linked.opendata.cz/slovník/řízeníId",19883185010
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","http://www.opengis.net/ont/gml#id","PA.21098577010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21098577010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749543.04 -1055375.78</gml:pos></gml:Point>"
